0 Felton, Larissa     YC SO                                            
5 Coleman, Karley     YG FR                                            
10Crossan, Bri        YG SO                                            
15Trumpower, Shelly   YG FR                                            
20Small, Alexis       YC SR                                            
22Detwiler, Alicia    Y                                                
24Reese, Hannah       YF FR                                            
30Porter, Brooke      Y                                                
32Williams, Samiyah   YG SO                                            
33Stot, Becca         YF FR                                            
