02Newell, Kara        YG Se                                            
03Cover, Chelsea      YG Se                                            
05Hadley, Naliyah     YF Fr                                            
10Cornman, Christine  YF Se                                            
13Salyers, Colette    YG Ju                                            
14Bishop, Madison     YG Se                                            
20Spurgon, Mylisse    YG Fr                                            
21Fischer, Autumn     YF Fr                                            
24Jackson, Destinynae'YG Fr                                            
25Hackett, Alexia     YG Fr                                            
30Muldrow, Brianna    YG Fr                                            
33Morrow, Brittany    YF Ju                                            
34Smith, Meagan       YG Se                                            
35Rucker, Kyah        YG Se                                            
41Martin, Mariah      YF Se                                            
42Blyler, Madison     YG Fr                                            
