2 Dawson, Haley       YG Ju                                            
3 Keetch, Aspyn       YG So                                            
10Merryman, Brooklyn  YG Fr                                            
11Morales, Shanez     YG Fr                                            
12Dell, Kirsten       YG Ju                                            
13Salyers, Colette    YG Se                                            
20Vandersleen, Sarah  YC Fr                                            
21Fischer, Autumn     YF So                                            
23Sas, McKenna        YF Ju                                            
30Galloway, Liliana   YG Fr                                            
33Morrow, Brittany    YF Se                                            
34Smith, Meagan       YG Se                                            
35Rucker, Kyah        YG Se                                            
  Fischer, Autumn     YF So                                            
