0 Osei, Nathan        YG Ju                                            
01Flemister, Quintyn  YG Se                                            
02Bush, Darrius       YF Ju                                            
03Williams, Cameron   YG Ju                                            
04Lacend, Joe         YG Fr                                            
12Rogers Jr., CristianYC Se                                            
13Rivera, Dariel      YG Ju                                            
14Richardson, Ryan    YG Fr                                            
20Davis, Anthony      YF Ju                                            
23Eckert, Caleb       YF Fr                                            
24Mosima-Hill, TrestinYG Fr                                            
33Gordon, Nevaes      YF Ju                                            
